Property URL,Listing description,Property type,Number of days on Zillow,Property price (USD),Zestimate (USD),Rent zestimate (USD per month),Tax assessed value (USD),Price was cut,Price cut amount (USD),Price cut date (MM/DD/YYYY),Living area,Living area unit,Price per living area unit (USD),Lot/land area,Lot/land area unit,Price per lot/land area unit (USD),Bedrooms,Bathrooms,Broker name,For sale by owner,Is owner occupied,Property owned by Zillow,Image URL,Property unit number,Street address,City,Zip,State,Country,Latitude,Longitude
"https://www.zillow.com/homedetails/4845-Sawyer-Rd-Sarasota-FL-34233/2095240199_zpid/","House for sale","Single Family","","999000","","","","No","","","2941","sqft","339.68","1.05","acres","949710.05","4","3","Michael Saunders & Company","No","No","No","https://photos.zillowstatic.com/fp/fadc626b204a0b47d9ce6f571e6d4c2a-p_e.jpg","","4845 Sawyer Rd","Sarasota","34233","FL","USA","27.28","-82.49"
"https://www.zillow.com/homedetails/4815-Ancient-Marble-Dr-Sarasota-FL-34240/126000317_zpid/","House for sale","Single Family","","1100000","","","788700","No","","","3148","sqft","349.43","1","acres","1098133.17","4","4","Michael Saunders & Company","No","No","No","https://photos.zillowstatic.com/fp/bd0bfe1ea337590908190d240cf98500-p_e.jpg","","4815 Ancient Marble Dr","Sarasota","34240","FL","USA","27.32","-82.43"
"https://www.zillow.com/homedetails/2888-Grazeland-Dr-Sarasota-FL-34240/80424869_zpid/","House for sale","Single Family","","699000","699000","4300","452200","No","","","2278","sqft","306.85","10770","sqft","64.9","4","3","Re/Max Alliance Group","No","No","No","https://photos.zillowstatic.com/fp/c6c84e7c8886b4adae91c24ad5e0a34c-p_e.jpg","","2888 Grazeland Dr","Sarasota","34240","FL","USA","27.31","-82.4"
"https://www.zillow.com/homedetails/5848-Sandy-Pointe-Dr-Sarasota-FL-34233/47512062_zpid/","House for sale","Single Family","","699990","699991","4058","481700","No","","","2350","sqft","297.87","10346","sqft","67.66","4","2","Bright Realty","No","No","No","https://photos.zillowstatic.com/fp/5d0541054d1302100d8ff5b3e775db2c-p_e.jpg","","5848 Sandy Pointe Dr","Sarasota","34233","FL","USA","27.28","-82.45"
"https://www.zillow.com/homedetails/5513-Ashton-Cove-Ct-Sarasota-FL-34233/250946320_zpid/","House for sale","Single Family","","565000","","","420600","No","","","2473","sqft","228.47","6027","sqft","93.74","4","3","Sunset Realty","No","No","No","https://photos.zillowstatic.com/fp/1fdfada0032601651ad84dfd03eeeef2-p_e.jpg","","5513 Ashton Cove Ct","Sarasota","34233","FL","USA","27.28","-82.46"
"https://www.zillow.com/homedetails/2118-Riviera-Dr-Sarasota-FL-34232/47490789_zpid/","House for sale","Single Family","","817000","669100","4440","487700","No","","","2463","sqft","331.71","0.35","acres","2353271.18","4","3","Keller Williams Realty Select","No","No","No","https://photos.zillowstatic.com/fp/ed490fc7443c5f322a4272c13e6ed802-p_e.jpg","","2118 Riviera Dr","Sarasota","34232","FL","USA","27.31","-82.49"
"https://www.zillow.com/homedetails/2906-S-Tuttle-Ave-Sarasota-FL-34239/2057781245_zpid/","House for sale","Single Family","","710000","","","","No","","","2022","sqft","351.14","0.27","acres","2641352.81","4","3","Collective Group Realty, Corp","No","No","No","https://photos.zillowstatic.com/fp/38599bb610931aa981393031ea758d43-p_e.jpg","","2906 S Tuttle Ave","Sarasota","34239","FL","USA","27.31","-82.51"
"https://www.zillow.com/homedetails/4024-Radnor-Pl-Sarasota-FL-34233/47499352_zpid/","House for sale","Single Family","","309000","","","176700","No","","","1004","sqft","307.77","8250","sqft","37.45","3","2","Re/Max Alliance Group","No","No","No","https://photos.zillowstatic.com/fp/8cd6c39200a76863cb96554837cee2fe-p_e.jpg","","4024 Radnor Pl","Sarasota","34233","FL","USA","27.3","-82.49"
"https://www.zillow.com/homedetails/2588-Colorado-St-Sarasota-FL-34237/47615996_zpid/","House for sale","Single Family","","539000","","","455000","No","","","1585","sqft","340.06","0.29","acres","1849747.1","3","2","Michael Saunders & Company","No","No","No","https://photos.zillowstatic.com/fp/df6e27b6801f645841b97b29ab73cfc3-p_e.jpg","","2588 Colorado St","Sarasota","34237","FL","USA","27.34","-82.52"
"https://www.zillow.com/homedetails/618-Eastpointe-Ct-Sarasota-FL-34232/47482141_zpid/","House for sale","Single Family","","529000","529000","2981","345400","No","","","2100","sqft","251.9","10200","sqft","51.86","4","2","Re/Max Alliance Group","No","No","No","https://photos.zillowstatic.com/fp/21c1b3b3eea7d5112d2325f2a75e93fb-p_e.jpg","","618 Eastpointe Ct","Sarasota","34232","FL","USA","27.34","-82.46"
