Property URL,Property price (USD),Zestimate (USD),Rent zestimate (USD per month),Tax assessed value (USD),Sold date (MM/DD/YYYY),Living area,Living area unit,Price per living area unit (USD),Lot/land area,Lot/land area unit,Price per lot/land area unit (USD),Bedrooms,Bathrooms,Broker name,Is owner occupied,Property owned by Zillow,Image URL,Property unit number,Street address,City,Zip,State,Country,Latitude,Longitude
"https://www.zillow.com/homedetails/4421-Spahn-St-Sarasota-FL-34232/47494089_zpid/","442500","436913","2700","223500","05/23/2023","1449","sqft","305.38","7560","sqft","58.53","3","2","Florida Capital Realty","No","No","https://photos.zillowstatic.com/fp/aa1fcb59c4ce7c6224cb34c2bce432e4-p_e.jpg","","4421 Spahn St","Sarasota","34232","FL","USA","27.31","-82.48"
"https://www.zillow.com/homedetails/1700-Benjamin-Franklin-Dr-APT-2A-Sarasota-FL-34236/47609470_zpid/","1375000","1318200","6999","596200","05/23/2023","1492","sqft","921.58","","","","2","2","Compass Florida LLC","No","No","https://photos.zillowstatic.com/fp/c3257fdd3823bd6d3712d5acec650c8f-p_e.jpg","Apt 2A","1700 Benjamin Franklin Dr APT 2A","Sarasota","34236","FL","USA","27.3","-82.57"
"https://www.zillow.com/homedetails/111-S-Pineapple-Ave-519-Sarasota-FL-34236/333071197_zpid/","1550000","1535900","8492","978800","05/23/2023","1498","sqft","1034.71","1.65","acres","937292.13","2","3","Keller Williams On The Water","No","No","https://photos.zillowstatic.com/fp/843feb21ea22de23744f0fe3b3c3780c-p_e.jpg","# 519","111 S Pineapple Ave #519","Sarasota","34236","FL","USA","27.34","-82.54"
"https://www.zillow.com/homedetails/7778-Eagle-Creek-Dr-7498-Sarasota-FL-34243/2084678133_zpid/","265000","257900","2500","","05/23/2023","983","sqft","269.58","","","","2","2","Coldwell Banker Realty","No","No","https://photos.zillowstatic.com/fp/6f49265cb42a02a697bee56f65c61b5f-p_e.jpg","# 7498","7778 Eagle Creek Dr #7498","Sarasota","34243","FL","USA","",""
"https://www.zillow.com/homedetails/4475-Sandner-Dr-Sarasota-FL-34243/45729240_zpid/","255000","249400","2399","150150","05/22/2023","1143","sqft","223.1","","","","2","3","Fine Properties","No","No","https://photos.zillowstatic.com/fp/c8de2a2abeb060cf51871525ef11bdf7-p_e.jpg","","4475 Sandner Dr","Sarasota","34243","FL","USA","27.41","-82.51"
"https://www.zillow.com/homedetails/3312-S-Seclusion-Dr-Sarasota-FL-34239/47489612_zpid/","577000","668700","3717","446000","05/22/2023","1387","sqft","416.01","0.32","acres","1786743.44","2","2","Premier Sothebys Intl Realty","No","No","https://photos.zillowstatic.com/fp/03eef68cadc029f5fa09007e9e76e2fb-p_e.jpg","","3312 S Seclusion Dr","Sarasota","34239","FL","USA","27.3","-82.51"
"https://www.zillow.com/homedetails/3552-Medford-Ln-1102-Sarasota-FL-34239/47489843_zpid/","285000","290900","2456","182000","05/22/2023","1323","sqft","215.42","","","","2","2","Re/Max Alliance Group","No","No","https://photos.zillowstatic.com/fp/8473a5e9a6c74c65ed35ca29719f27d0-p_e.jpg","# 1102","3552 Medford Ln #1102","Sarasota","34239","FL","USA","27.31","-82.5"
"https://www.zillow.com/homedetails/9330-Clubside-Cir-UNIT-3206-Sarasota-FL-34238/47532516_zpid/","300000","302500","4300","196900","05/22/2023","1106","sqft","271.25","1","sqft","300000","2","2","Cp Realty International","No","No","https://photos.zillowstatic.com/fp/66aecc5257c1aff3613c942110f9a1cd-p_e.jpg","Unit 3206","9330 Clubside Cir UNIT 3206","Sarasota","34238","FL","USA","27.22","-82.47"
"https://www.zillow.com/homedetails/3419-Chapel-Dr-Sarasota-FL-34234/47606212_zpid/","520000","502500","2800","287500","05/22/2023","1032","sqft","503.88","6253","sqft","83.16","2","2","Medway Realty","No","No","https://photos.zillowstatic.com/fp/13f2013dab28bf47c44cd3d45188e778-p_e.jpg","","3419 Chapel Dr","Sarasota","34234","FL","USA","27.37","-82.55"
"https://www.zillow.com/homedetails/1102-Benjamin-Franklin-Dr-APT-307-Sarasota-FL-34236/47609006_zpid/","875000","835400","6499","441400","05/22/2023","1213","sqft","721.35","","","","2","2","Coldwell Banker Realty","No","No","https://photos.zillowstatic.com/fp/0b46b620dfd2ab9e493dcdd3532a6df1-p_e.jpg","Apt 307","1102 Benjamin Franklin Dr APT 307","Sarasota","34236","FL","USA","27.31","-82.57"
